"species_guid","count"
"369887","217"
"369908","194"
"289480","172"
"283498","163"
"308597","162"
"373998","161"
"336592","149"
"289485","141"
"290434","141"
"369600","141"
"369991","138"
"283900","135"
"285161","125"
"289266","107"
"369606","106"
"291282","105"
"328636","104"
"283525","103"
"339118","103"
"296688","102"
"285015","93"
"315167","93"
"328691","93"
"375210","92"
"282906","91"
"292407","91"
"368465","91"
"336910","90"
"338378","88"
"330487","87"
"286729","86"
"289194","86"
"285780","85"
"286633","85"
"289190","85"
"296483","82"
"312582","82"
"275753","81"
"328671","79"
"369645","79"
"280720","77"
"339001","76"
"339402","73"
"283049","70"
"274439","68"
"285984","67"
"291335","65"
"296934","65"
"281869","64"
"318200","64"
"283860","63"
"330998","63"
"331092","63"
"393309","63"
"280339","61"
"291229","61"
"275748","58"
"302125","57"
"367519","57"
"285677","55"
"319462","55"
"278341","54"
"287184","54"
"389433","54"
"323466","53"
"289483","52"
"317181","52"
"369843","52"
"283567","51"
"289186","51"
"283502","50"
"287334","50"
"367974","50"
"283879","49"
"369879","49"
"281954","48"
"323483","48"
"347833","48"
"367803","48"
"286426","47"
"286432","47"
"295649","47"
"296631","47"
"326654","47"
"368201","47"
"275786","46"
"292410","46"
"285081","45"
"309225","45"
"318803","45"
"333673","45"
"362945","45"
"368469","45"
"285220","44"
"291485","44"
"307569","44"
"275724","43"
"283664","43"
"286504","43"
"297093","43"
"319472","43"
"335646","43"
"283629","41"
"286596","41"
"287652","41"
"288072","41"
"309223","41"
"319295","41"
"284132","40"
"284662","40"
"287922","40"
"288323","40"
"288991","40"
"320908","40"
"324646","40"
"371600","40"
"285169","39"
"297694","39"
"307954","39"
"308788","39"
"314265","39"
"274289","38"
"281961","38"
"309802","38"
"350185","38"
"358396","38"
"274194","37"
"309689","37"
"330118","37"
"346758","37"
"367420","37"
"280316","36"
"287560","36"
"326172","36"
"275620","35"
"284495","35"
"333686","35"
"335411","35"
"386415","35"
"289130","34"
"307746","34"
"330642","34"
"276218","33"
"291046","33"
"301162","33"
"301546","33"
"308365","33"
"333388","33"
"335823","33"
"368851","33"
"388208","33"
"282932","32"
"283626","32"
"293492","32"
"308888","32"
"330417","32"
"330506","32"
"359794","32"
"369634","32"
"381800","32"
"278931","31"
"283707","31"
"285210","31"
"288185","31"
"291625","31"
"296635","31"
"300958","31"
"341255","31"
"386933","31"
"284960","30"
"288480","30"
"295680","30"
"300938","30"
"334240","30"
"342366","30"
"369978","30"
"274395","29"
"278335","29"
"289748","29"
"290483","29"
"291513","29"
"295782","29"
"296080","29"
"296172","29"
"297482","29"
