"Species","Species Name","Scientific Name Authorship","Taxon Rank","Kingdom","Phylum","Class","Order","Family","Genus","Vernacular Name"
"369887","Schinopsis brasiliensis","Engl.","species","Plantae",,,,"Anacardiaceae","Schinopsis",
"369908","Spondias tuberosa","Arruda","species","Plantae",,,,"Anacardiaceae","Spondias","Caja-Do-Sertão"
"289480","Jatropha mollissima","(Pohl) Baill.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Jatropha","Pinhão"
"283498","Ruellia asperula","(Mart. ex Nees) Lindau","species","Plantae",,,,"Acanthaceae","Ruellia",
"308597","Croton blanchetianus","Baill.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Croton","Marmeleiro"
"373998","Libidibia ferrea","(Mart. ex Tul.) L.P.Queiroz","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Libidibia",
"336592","Melochia tomentosa","L.","species","Plantae","Tracheophyta","Magnoliopsida","Malvales","Malvaceae","Melochia",
"289485","Jatropha ribifolia","(Pohl) Baill.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Jatropha",
"290434","Anadenanthera colubrina","(Vell.) Brenan","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Anadenanthera",
"369600","Alternanthera brasiliana","(L.) Kuntze","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Amaranthaceae","Alternanthera",
"369991","Aspidosperma parvifolium","A.DC.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Apocynaceae","Aspidosperma",
"283900","Aspidosperma pyrifolium","Mart. & Zucc.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Apocynaceae","Aspidosperma","Pereiro"
"285161","Eclipta prostrata","(L.) L.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Eclipta",
"289266","Croton heliotropiifolius","Kunth","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Croton","Velame"
"369606","Alternanthera tenella","Colla","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Amaranthaceae","Alternanthera",
"291282","Mimosa tenuiflora","(Willd.) Poir.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Mimosa","Cárbon Colorado"
"328636","Tillandsia loliacea","Mart. ex Schult. & Schult.f.","species","Plantae","Tracheophyta","Liliopsida","Poales","Bromeliaceae","Tillandsia","Cravo Do Mato"
"283525","Ruellia paniculata","L.","species","Plantae",,,,"Acanthaceae","Ruellia",
"339118","Cynophalla hastata","(Jacq.) J.Presl","species","Plantae","Tracheophyta","Magnoliopsida","Brassicales","Capparaceae","Cynophalla","Feijão de Boi"
"296688","Serjania glabrata","Kunth","species","Plantae","Tracheophyta","Magnoliopsida","Sapindales","Sapindaceae","Serjania","Cipó-Timbó"
"285015","Centratherum punctatum","Cass.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Centratherum",
"315167","Senna macranthera","(DC. ex Collad.) H.S.Irwin & Barneby","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Senna","Manduirana"
"328691","Tillandsia streptocarpa","Baker","species","Plantae","Tracheophyta","Liliopsida","Poales","Bromeliaceae","Tillandsia",
"375210","Annona leptopetala","(R.E.Fr.) H.Rainer","species","Plantae","Tracheophyta","Magnoliopsida","Magnoliales","Annonaceae","Annona","Banana de Macaco"
"282906","Lantana camara","L.","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Verbenaceae","Lantana","Camara"
"292407","Herissantia crispa","(L.) Brizicky","species","Plantae","Tracheophyta","Magnoliopsida","Malvales","Malvaceae","Herissantia",
"368465","Tacinga inamoena","(K.Schum.) N.P.Taylor & Stuppy","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Cactaceae","Tacinga","Palmatória-Miúda"
"336910","Sida galheirensis","Ulbr.","species","Plantae","Tracheophyta","Magnoliopsida","Malvales","Malvaceae","Sida",
"338378","Varronia leucocephala","(Moric.) J.S.Mill.","species","Plantae","Tracheophyta","Magnoliopsida","Boraginales","Boraginaceae","Varronia",
"330487","Ipomoea asarifolia","(Desr.) Roem. & Schult.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Ipomoea","Salsa"
"286729","Commiphora leptophloeos","(Mart.) J.B.Gillett","species","Plantae","Tracheophyta","Magnoliopsida","Sapindales","Burseraceae","Commiphora",
"289194","Cnidoscolus urens","(L.) Arthur","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Cnidoscolus",
"285780","Bauhinia cheilantha","(Bong.) Steud.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Bauhinia",
"286633","Neoglaziovia variegata","(Arruda) Mez","species","Plantae","Tracheophyta","Liliopsida","Poales","Bromeliaceae","Neoglaziovia","Gravá"
"289190","Cnidoscolus quercifolius","Pohl","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Cnidoscolus","Favela-De-Cachorro"
"296483","Cardiospermum corindum","L.","species","Plantae","Tracheophyta","Magnoliopsida","Sapindales","Sapindaceae","Cardiospermum","Balãozinho"
"312582","Lepidaploa chalybaea","(Mart. ex DC.) H.Rob.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Lepidaploa",
"275753","Stemodia maritima","L.","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Stemodia",
