"raw_taxon_name"
"Sp. Indet."
"Schinopsis brasiliensis"
"Cenostigma pyramidale"
"Spondias tuberosa"
"Jatropha mollissima"
"Ruellia asperula"
"Croton blanchetianus"
"Melochia tomentosa"
"Jatropha ribifolia"
"Aspidosperma parvifolium"
"Aspidosperma pyrifolium"
"Anadenanthera colubrina"
"Eclipta prostrata"
"Tarenaya longicarpa"
"Sarcomphalus joazeiro"
"Croton heliotropiifolius"
"Alternanthera tenella"
"Alternanthera brasiliana"
"Mimosa tenuiflora"
"Tillandsia loliacea"
"Cynophalla hastata"
"Ruellia paniculata"
"Serjania glabrata"
"Piptadenia retusa"
"Centratherum punctatum"
"Tillandsia streptocarpa"
"Annona leptopetala"
"Herissantia crispa"
"Lantana camara"
"Tacinga inamoena"
"Sida galheirensis"
"Libidibia ferrea var. ferrea"
"Varronia leucocephala"
"Ipomoea asarifolia"
"Commiphora leptophloeos"
"Bauhinia cheilantha"
"Cnidoscolus quercifolius"
"Neoglaziovia variegata"
"Cenostigma microphyllum"
"Cardiospermum corindum"
"Lepidaploa chalybaea"
"Stemodia maritima"
"Gomphrena vaga"
"Tillandsia recurvata"
"Tanaecium dichotomum"
"Phoradendron quadrangulare"
"Neocalyptrocalyx longifolium"
"Croton sp."
"Mollugo verticillata"
"Euploca procumbens"
"Passiflora foetida"
"Tridax procumbens"
"Parapiptadenia zehntneri"
"Sideroxylon obtusifolium"
"Manihot carthagenensis"
"Solanum paniculatum"
"Allamanda blanchetii"
"Eleocharis geniculata"
"Hydrocleys martii"
"Pityrocarpa moniliformis"
"Libidibia ferrea"
"Tocoyena formosa"
"Mimosa ophthalmocentra"
"Senna macranthera var. pudibunda"
"Cnidoscolus urens"
"Stemodia foliosa"
"Lonchocarpus sericeus"
"Pluchea sagittalis"
"Astronium urundeuva"
"Cereus jamacaru subsp. jamacaru"
"Enterolobium contortisiliquum"
"Polygonum hispidum"
"Anacardium occidentale"
"Mandevilla tenuifolia"
"Jacquemontia pentanthos"
"Jatropha mutabilis"
"Cnidoscolus bahianus"
"Echinodorus subalatus"
"Macropsychanthus grandiflorus"
"Combretum monetaria"
"Melocactus zehntneri"
"Ruellia bahiensis"
"Senna spectabilis"
"Xiquexique gounellei subsp. gounellei"
"Allamanda puberula"
"Cyperus sp."
"Myracrodruon urundeuva"
"Calotropis procera"
"Clematicissus simsiana"
"Harrisia adscendens"
"Marsdenia altissima"
"Cochlospermum vitifolium"
"Heliotropium angiospermum"
"Heliotropium elongatum"
"Sapindus saponaria"
"Triplaris gardneriana"
"Herissantia tiubae"
"Plumbago scandens"
"Bidens pilosa"
"Conocliniopsis prasiifolia"
"Monteverdia rigida"
"Tacinga palmadora"
"Waltheria martii"
"Waltheria rotundifolia"
"Centrosema brasilianum"
"Enydra radicans"
"Justicia aequilabris"
"Prosopis pallida"
"Senna martiana"
"Bromelia laciniosa"
"Froelichia humboldtiana"
"Luetzelburgia auriculata"
"Nicotiana glauca"
"Pleurophora anomala"
"Scoparia dulcis"
"Pilosocereus pachycladus subsp. pernambucoensis"
"Amaranthus viridis"
"Cyperus distans"
"Encholirium spectabile"
"Erythrina velutina"
"Ipomoea brasiliana"
"Waltheria operculata"
"Acmella uliginosa"
"Anthurium affine"
"Erythroxylum pungens"
"Handroanthus spongiosus"
"Momordica charantia"
"Parkinsonia aculeata"
"Pistia stratiotes"
"Psittacanthus cordatus"
"Bauhinia pentandra"
"Chresta martii"
"Egletes viscosa"
"Lippia origanoides"
"Sebastiania macrocarpa"
"Cryptostegia grandiflora"
"Hexasepalum teres"
"Melinis repens"
"Selaginella convoluta"
"Angelonia salicariifolia"
"Arrojadoa rhodantha"
"Combretum leprosum"
"Oxalis divaricata"
"Physostemon guianense"
"Evolvulus filipes"
"Microtea celosioides"
"Sarcomphalus sp."
"Senegalia tenuifolia"
"Staelia virgata"
"Angelonia cornigera"
"Handroanthus impetiginosus"
"Krameria tomentosa"
"Struthanthus marginatus"
"Syagrus coronata"
"Ditassa hastata"
"Jacquemontia evolvuloides"
"Tephrosia purpurea"
"Byrsonima sericea"
"Canavalia brasiliensis"
"Cenchrus ciliaris"
"Dysphania ambrosioides"
"Indigofera suffruticosa"
"Jacquemontia nodiflora"
"Ludwigia erecta"
"Macroptilium martii"
"Amaranthus spinosus"
"Anemopaegma laeve"
"Chenopodium ambrosioides"
"Distimake aegyptius"
"Evolvulus glomeratus"
"Hydrolea spinosa"
"Lippia alba"
"Nymphaea pulchella"
"Vitex gardneriana"
"Asemeia violacea"
"Coutarea hexandra"
"Cyperus uncinulatus"
"Emilia fosbergii"
"Gomphrena desertorum"
"Ipomoea carnea"
"Mesosphaerum suaveolens"
"Myrcia guianensis"
"Tabebuia aurea"
"Trischidium molle"
"Amburana cearensis"
"Aspidosperma cuspa"
"Blainvillea acmella"
"Celtis iguanaea"
"Pithecellobium diversifolium"
"Portulaca elatior"
"Rhaphiodon echinus"
"Alternanthera brasiliana var. brasiliana"
"Argemone mexicana"
"Crumenaria decumbens"
"Cynophalla flexuosa"
"Echinodorus palaefolius"
"Guettarda angelica"
"Ipomoea incarnata"
"Mitracarpus longicalyx"
"Passiflora cincinnata"
"Polygonum ferrugineum"
"Senna uniflora"
"Tragia volubilis"
"Turnera subulata"
"Bernardia sidoides"
"Commelina obliqua"
"Ditaxis desertorum"
"Matelea nigra"
"Melochia pyramidata"
"Paralychnophora reflexoauriculata"
"Solanum americanum"
"Aristida adscensionis"
